County,"Registry office district","Rural community",Number,"Overall Area Ha","Arable Area Ha","Pastures Area Ha","Wooded Area Ha","1885 Population","Density people/km²","Arable %","Pastures %","Wooded %","Other %"
Kreis,Standesamtsbezirk,Landgemeinden,Nummer,"Überhaupt Ha","Ackerland Ha","Wiesen Ha","Holzungen Ha","1885 Bevölkerung","Dichte Einwohner/Km²","Ackerland %","Wiesen %","Holzungen %","Andere %"
Adenau,Kelberg,Berenbach,11,317,110,36,105,136,43,35,11,33,21
Adenau,Kelberg,Bodenbach,13,473,133,57,151,235,50,28,12,32,28
Adenau,Kelberg,Bongard,14,670,120,80,285,198,30,18,12,43,27
Adenau,Kelberg,Borler,15,455,127,59,84,113,25,28,13,18,41
Adenau,Kelberg,Brück,17,221,71,25,47,74,33,32,11,21,36
Adenau,Kelberg,Gunderath,29,130,41,18,39,59,45,32,14,30,24
Adenau,Kelberg,Hausen,32,485,103,50,195,174,36,21,10,40,29
Adenau,Kelberg,Horperath,40,239,67,25,45,102,43,28,10,19,43
Adenau,Kelberg,Hünerbach,42,208,63,31,34,59,28,30,15,16,39
Adenau,Kelberg,Kaperich,46,263,75,28,112,107,41,29,11,43,17
Adenau,Kelberg,Kelberg,47,714,124,60,63,370,52,17,8,9,66
Adenau,Kelberg,Kirsbach,50,417,105,32,166,89,21,25,8,40,27
Adenau,Kelberg,Köttelbach,51,420,98,74,126,135,32,23,18,30,29
Adenau,Kelberg,Köttrichen,52,130,31,17,15,46,35,24,13,12,51
Adenau,Kelberg,Meuspath,64,306,108,41,33,86,28,35,13,11,41
Adenau,Kelberg,Mosbruch,65,337,96,66,89,174,52,28,20,26,26
Adenau,Kelberg,Müllenbach,66,795,188,81,306,294,37,24,10,38,28
Adenau,Kelberg,Nitz,69,97,53,22,0.3,41,42,55,23,0,22
Adenau,Kelberg,Nürburg,71,354,31,56,203,95,27,9,16,57,18
Adenau,Kelberg,Reimerath,81,252,60,28,90,71,28,24,11,36,29
Adenau,Kelberg,Rothenbach,84,493,117,79,146,159,32,24,16,30,30
Adenau,Kelberg,Sassen,85,335,123,37,109,99,30,37,11,33,19
Adenau,Kelberg,Selenberg,27,395,65,50,132,83,21,16,13,33,38
Adenau,Kelberg,Ürsfeld,93,427,113,34,156,254,59,26,8,37,29
Adenau,Kelberg,Üß,94,148,45,15,15,68,46,30,10,10,50
Adenau,Kelberg,Zermüllen,107,625,137,60,294,169,27,22,10,47,21
Adenau,Kelberg,TOTAL,999,9706,2404,1161,3040.3,3490,36,25,12,31,32
Adenau,Virneburg,Acht,1,378,123,19,145,119,31,33,5,38,24
Adenau,Virneburg,Arbach,4,434,90,35,198,240,55,21,8,46,25
Adenau,Virneburg,Arft,6,579,185,29,78,238,41,32,5,13,50
Adenau,Virneburg,Baar,7,1176,464,101,267,380,32,39,9,23,29
Adenau,Virneburg,Bereborn,10,257,63,38,57,116,45,25,15,22,38
Adenau,Virneburg,Herresbach,34,828,296,68,281,278,34,36,8,34,22
Adenau,Virneburg,Jammelshofen,44,306,69,25,123,110,36,23,8,40,29
Adenau,Virneburg,Kolverath,53,244,61,28,93,104,43,25,11,38,26
Adenau,Virneburg,Langenfeld,55,471,210,14,189,295,63,45,3,40,12
Adenau,Virneburg,Langscheid,56,255,87,13,103,72,28,34,5,40,21
Adenau,Virneburg,Lierstall,60,519,186,50,159,214,41,36,10,31,23
Adenau,Virneburg,Mannebach,63,730,163,67,279,221,30,22,9,38,31
Adenau,Virneburg,Oberelz,72,553,180,45,165,176,32,33,8,30,29
Adenau,Virneburg,Retterath,82,555,197,50,197,253,46,35,9,35,21
Adenau,Virneburg,Siebenbach,88,340,114,29,53,163,48,34,9,16,41
Adenau,Virneburg,Virneburg,95,532,161,31,225,305,57,30,6,42,22
Adenau,Virneburg,Welschenbach,100,284,48,11,137,103,36,17,4,48,31
Adenau,Virneburg,TOTAL,999,8441,2697,653,2749,3387,40,32,8,33,27
Daun,Daun,Boverath,11,361,96,49,169,119,33,27,14,47,12
Daun,Daun,Darscheid,16,580,133,55,222,227,39,23,9,38,30
Daun,Daun,Daun,17,1103,333,131,449,841,76,30,12,41,17
Daun,Daun,Gemünden,29,181,56,19,77,118,65,31,10,43,16
Daun,Daun,Hörscheid,38,405,84,29,159,107,26,21,7,39,33
Daun,Daun,Mehren,51,1307,633,208,378,722,55,48,16,29,7
Daun,Daun,Neunkirchen,60,705,333,70,191,343,49,47,10,27,16
Daun,Daun,Pützborn,68,505,199,40,206,180,36,39,8,41,12
Daun,Daun,Rengen,69,840,160,88,257,257,31,19,10,31,40
Daun,Daun,Schalkenmehren,75,1043,566,103,242,384,37,54,10,23,13
Daun,Daun,Steinborn,79,471,206,60,128,282,60,44,13,27,16
Daun,Daun,TOTAL,999,7501,2799,852,2478,3580,48,37,11,33,19
Daun,Dockweiler,Brück,14,860,211,63,282,274,32,25,7,33,35
Daun,Dockweiler,Dockweiler,20,602,225,51,212,377,63,37,8,35,20
Daun,Dockweiler,Dreis,22,953,283,118,320,402,42,30,12,34,24
Daun,Dockweiler,Kirchweiler,45,630,254,74,200,383,61,40,12,32,16
Daun,Dockweiler,Waldkönigen,91,502,131,54,169,69,14,26,11,34,29
