Year,scPDSI,FracCrop,FracPast,Rain_MAM,Rain_JJA,Rain_SON,Rain_DJF,Rain_year,Temp_DJF,Temp_MAM,Temp_JJA,Temp_SON,Temp_year
1791,-1.12,0.18,0.17,302,155,215,160,942,2.2,9.6,17.3,8.5,9.2
1792,-0.43,0.18,0.17,203,215,298,219,1029,0.3,9.4,17.1,8.5,8.9
1793,-3.67,0.18,0.17,267,170,179,146,994,0.8,7.5,17.3,9.3,8.9
1794,-3.5,0.18,0.17,174,183,189,241,845,2.8,10.6,17.9,8.7,9.5
1795,-0.97,0.18,0.17,130,145,258,157,946,-2.8,8.6,16.3,10.2,8.6
1796,-0.39,0.18,0.17,236,128,257,186,918,3.8,7.8,16.5,9.1,9
1797,-0.05,0.19,0.17,107,200,298,229,960,0.3,9.2,17.1,9.2,9.1
1798,-0.86,0.19,0.17,203,136,239,224,996,1.9,9.5,17.7,9.3,9.3
1799,-2.63,0.19,0.17,176,178,237,256,1013,-1.9,7,15.9,8.8,7.5
1800,-4.31,0.19,0.18,161,162,153,320,966,-1.4,9.9,16.3,9.3,8.7
1801,-1.83,0.19,0.18,206,160,200,293,1144,1.1,9.7,16.3,10,9.2
1802,-5.6,0.19,0.18,262,116,212,149,1079,-0.5,8.9,17,9.9,8.8
1803,-4.96,0.19,0.18,165,162,183,206,802,-0.8,8.4,17.4,8,8.4
1804,-2.44,0.19,0.18,292,172,274,211,1118,1.5,8.1,16.7,9,8.6
1805,-2.09,0.19,0.18,215,134,241,190,971,-1.2,7.3,15.4,7.3,7.4
1806,-2.86,0.19,0.18,280,155,171,190,953,1.5,8.2,16.3,9.7,9
1807,-3.28,0.19,0.18,276,154,152,322,974,2.1,7.7,18.5,8.9,9.1
1808,-2.57,0.19,0.18,206,126,252,269,1156,-0.7,7.4,17.7,8.3,8.2
1809,-1.81,0.19,0.18,254,151,216,219,1097,0,8.2,16.1,8.2,8.1
1810,-3.03,0.2,0.18,175,182,183,204,938,-0.6,8.2,15.9,9.7,8.4
1811,-3.64,0.2,0.18,261,133,220,205,988,0.2,10.7,17.5,10.5,9.7
1812,-2.81,0.2,0.18,218,178,204,208,977,0.1,7.5,15.7,8.5,7.9
1813,-0.91,0.2,0.18,115,157,191,242,856,-0.6,9,15.2,8,7.8
1814,-2.87,0.2,0.18,157,111,181,128,854,-2.5,7.7,15.8,8.1,7.6
1815,-3.77,0.2,0.19,187,150,213,155,794,0.9,9.9,15.5,8.3,8.5
1816,-1.98,0.2,0.19,204,155,274,207,935,-0.9,7.3,14.1,7.8,7.3
1817,-2.97,0.2,0.19,228,168,254,164,1014,2.4,6.6,15.8,8.8,8.3
