Year,scPDSI,FracCrop,FracPast,Rain_MAM,Rain_JJA,Rain_SON,Rain_DJF,Rain_year,Temp_DJF,Temp_MAM,Temp_JJA,Temp_SON,Temp_year
1791,-0.386,-11.583,-6.141,1.994,-0.44,-0.287,-1.04,-0.318,1.037,1.485,0.759,-0.295,1.161
1792,-0.022,-11.509,-6.144,0.207,1.237,1.56,0.132,0.348,-0.17,1.217,0.616,-0.289,0.562
1793,-1.748,-11.224,-6.115,1.36,-0.032,-1.083,-1.317,0.084,0.12,-0.639,0.799,0.875,0.606
1794,-1.657,-11.119,-5.941,-0.323,0.343,-0.857,0.554,-1.057,1.357,2.504,1.505,0.014,1.62
1795,-0.307,-10.918,-5.848,-1.116,-0.722,0.667,-1.106,-0.283,-2.133,0.439,-0.409,2.104,0.173
1796,0.003,-10.862,-5.853,0.791,-1.208,0.655,-0.518,-0.5,2.015,-0.364,-0.156,0.51,0.77
1797,0.185,-10.699,-5.851,-1.528,0.809,1.56,0.316,-0.178,-0.177,1.087,0.544,0.712,0.913
1798,-0.249,-10.5,-5.765,0.208,-0.998,0.258,0.228,0.099,0.796,1.328,1.262,0.808,1.19
1799,-1.194,-10.395,-5.753,-0.285,0.196,0.215,0.855,0.229,-1.546,-1.086,-0.832,0.138,-1.576
1800,-2.088,-10.132,-5.579,-0.55,-0.258,-1.676,2.105,-0.128,-1.258,1.807,-0.427,0.911,0.382
1801,-0.768,-10.029,-5.552,0.263,-0.304,-0.611,1.573,1.233,0.344,1.606,-0.405,1.82,1.036
1802,-2.775,-9.98,-5.496,1.261,-1.55,-0.35,-1.26,0.731,-0.654,0.72,0.477,1.625,0.458
1803,-2.435,-9.661,-5.491,-0.484,-0.246,-0.995,-0.131,-1.388,-0.853,0.311,0.902,-0.959,-0.086
1804,-1.093,-9.664,-5.482,1.809,0.026,1.035,-0.025,1.032,0.573,-0.037,0.144,0.48,0.185
1805,-0.905,-9.319,-5.434,0.428,-1.044,0.289,-0.45,-0.095,-1.112,-0.792,-1.471,-1.867,-1.669
1806,-1.315,-9.314,-5.229,1.582,-0.454,-1.275,-0.451,-0.23,0.602,0.113,-0.415,1.471,0.786
1807,-1.541,-9.222,-5.197,1.512,-0.473,-1.686,2.153,-0.069,0.927,-0.436,2.226,0.29,0.873
